4;2011M04;12139
4;2011M05;13789
4;2011M06;13734
4;2011M07;12532
4;2011M08;16226
4;2011M09;21335
4;2011M10;32945
4;2011M11;28411
4;2011M12;25267
4;2012M01;51510
4;2012M02;26596
4;2012M03;26832
4;2012M04;21765
4;2012M05;29303
4;2012M06;52347
4;2012M07;30268
4;2012M08;21147
4;2012M09;24668
4;2012M10;34903
4;2012M11;23658
4;2012M12;17274
4;2013M01;22563
4;2013M02;14625
4;2013M03;12699
4;2013M04;18561
4;2013M05;19723
4;2013M06;16907
4;2013M07;17520
4;2013M08;12540
4;2013M09;15437
4;2013M10;23184
4;2013M11;17588
4;2013M12;11776
4;2014M01;14586
4;2014M02;11955
4;2014M03;14313
4;2014M04;13092
4;2014M05;15802
4;2014M06;18723
4;2014M07;26437
4;2014M08;19044
4;2014M09;32284
4;2014M10;52247
4;2014M11;28493
4;2014M12;23777
4;2015M01;56844
4;2015M02;54236
4;2015M03;41842
4;2015M04;37095
4;2015M05;30576
4;2015M06;27477
4;2015M07;21618
4;2015M08;15038
4;2015M09;19111
4;2015M10;24093
4;2015M11;19410
4;2015M12;15763
4;2016M01;15437
4;2016M02;14139
4;2016M03;14651
4;2016M04;18849
4;2016M05;16093
4;2016M06;24250
4;2016M07;31240
4;2016M08;21702
4;2016M09;25896
4;2016M10;33869
4;2016M11;23745
4;2016M12;18884
4;2017M01;19855
4;2017M02;14198
4;2017M03;18466
4;2017M04;14903
4;2017M05;16658
4;2017M06;22085
4;2017M07;21288
4;2017M08;18723
4;2017M09;17630
4;2017M10;26120
4;2017M11;23217
4;2017M12;21718
4;2018M01;22693
4;2018M02;16458
4;2018M03;16756
4;2018M04;16430
4;2018M05;16182
4;2018M06;17838
4;2018M07;20848
4;2018M08;15018
4;2018M09;16123
4;2018M10;20858
4;2018M11;17524
4;2018M12;15118
4;2019M01;20069
4;2019M02;15428
4;2019M03;27059
4;2019M04;35794
4;2019M05;27194
4;2019M06;39697
4;2019M07;48730
4;2019M08;41939
4;2019M09;47312
4;2019M10;50433
4;2019M11;27154
4;2019M12;21886
4;2020M01;36121
4;2020M02;22490
4;2020M03;32859
4;2020M04;16413
4;2020M05;15588
4;2020M06;22521
4;2020M07;29828
4;2020M08;18824
4;2020M09;21979
4;2020M10;34092
4;2020M11;21841
4;2020M12;19946
4;2021M01;32997
4;2021M02;26254
4;2021M03;28458
4;2021M04;21725
4;2021M05;20154
4;2021M06;24116
4;2021M07;20734
4;2021M08;15084
4;2021M09;20286
4;2021M10;20793
4;2021M11;21683
4;2021M12;17959
4;2022M01;21872
4;2022M02;28086
